,,,,,,,, BCBS  ,,, Moda ,,, Providence ,,, Pacific Source ,,, De-Identified Minmum and Maximum Negotiated Charge ,, Self-Pay Rates ,
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION SCR,,,,," 1,044.56 ", 971.44 , 992.33 ,  , 992.33 , 992.33 ,  ," 1,013.22 "," 1,013.22 ",  ," 1,023.67 "," 1,023.67 ",  , 971.44 ," 1,023.67 ", 689.41 ," 1,044.56 "
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION SCR,,,,," 1,044.56 ", 971.44 , 992.33 ,  , 992.33 , 992.33 ,  ," 1,013.22 "," 1,013.22 ",  ," 1,023.67 "," 1,023.67 ",  , 971.44 ," 1,023.67 ", 689.41 ," 1,044.56 "
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION SCR,,,,," 1,044.56 ", 971.44 , 992.33 ,  , 992.33 , 992.33 ,  ," 1,013.22 "," 1,013.22 ",  ," 1,023.67 "," 1,023.67 ",  , 971.44 ," 1,023.67 ", 689.41 ," 1,044.56 "
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION SCR,,,,," 1,044.56 ", 971.44 , 992.33 ,  , 992.33 , 992.33 ,  ," 1,013.22 "," 1,013.22 ",  ," 1,023.67 "," 1,023.67 ",  , 971.44 ," 1,023.67 ", 689.41 ," 1,044.56 "
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION SCR,,,,," 1,044.56 ", 971.44 , 992.33 ,  , 992.33 , 992.33 ,  ," 1,013.22 "," 1,013.22 ",  ," 1,023.67 "," 1,023.67 ",  , 971.44 ," 1,023.67 ", 689.41 ," 1,044.56 "
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION SCR,,,,," 1,044.56 ", 971.44 , 992.33 ,  , 992.33 , 992.33 ,  ," 1,013.22 "," 1,013.22 ",  ," 1,023.67 "," 1,023.67 ",  , 971.44 ," 1,023.67 ", 689.41 ," 1,044.56 "
,HC OPTIME SHELL 278 C1713,2.4MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,3.0MM HEADLESS COMPRESSION,,,,, 909.56 , 845.89 , 864.08 ,  , 864.08 , 864.08 ,  , 882.27 , 882.27 ,  , 891.37 , 891.37 ,  , 845.89 , 891.37 , 600.31 , 909.56 
,HC OPTIME SHELL 278 C1713,1.6MM NON-THREADED GUIDE WIRE,,,,, 100.39 , 93.36 , 95.37 ,  , 95.37 , 95.37 ,  , 97.38 , 97.38 ,  , 98.38 , 98.38 ,  , 93.36 , 98.38 , 66.26 , 100.39 
,HC OPTIME SHELL 278 C1713,1.6MM THREADED GUIDE WIRE,,,,, 102.08 , 94.93 , 96.98 ,  , 96.98 , 96.98 ,  , 99.02 , 99.02 ,  , 100.04 , 100.04 ,  , 94.93 , 100.04 , 67.37 , 102.08 
,HC OPTIME SHELL 278 C1713,LCP DHHS ENHANCED COMPRESSION,,,,, 256.50 , 238.55 , 243.68 ,  , 243.68 , 243.68 ,  , 248.81 , 248.81 ,  , 251.37 , 251.37 ,  , 238.55 , 251.37 , 169.29 , 256.50 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LOCKING,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LOCKING,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LOCKING,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LOCKING,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LOCKING,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 700.31 , 651.29 , 665.29 ,  , 665.29 , 665.29 ,  , 679.30 , 679.30 ,  , 686.30 , 686.30 ,  , 651.29 , 686.30 , 462.20 , 700.31 
,HC OPTIME SHELL 278 C1713,5.0MM PERIPROSTHETIC LCKNG SCR,,,,, 565.31 , 525.74 , 537.04 ,  , 537.04 , 537.04 ,  , 548.35 , 548.35 ,  , 554.00 , 554.00 ,  , 525.74 , 554.00 , 373.10 , 565.31 
,HC OPTIME SHELL 278 C1713,EXIT WASHER FOR 2.0MM CABLE,,,,, 505.03 , 469.68 , 479.78 ,  , 479.78 , 479.78 ,  , 489.88 , 489.88 ,  , 494.93 , 494.93 ,  , 469.68 , 494.93 , 333.32 , 505.03 
,HC OPTIME SHELL 278 C1713,LARGE WASHER FOR 2.0MM CABLE,,,,, 139.32 , 129.57 , 132.35 ,  , 132.35 , 132.35 ,  , 135.14 , 135.14 ,  , 136.53 , 136.53 ,  , 129.57 , 136.53 , 91.95 , 139.32 
,HC OPTIME SHELL 278 C1713,MEDIUM WASHER FOR 2.0MM CABLE,,,,, 139.32 , 129.57 , 132.35 ,  , 132.35 , 132.35 ,  , 135.14 , 135.14 ,  , 136.53 , 136.53 ,  , 129.57 , 136.53 , 91.95 , 139.32 
,HC OPTIME SHELL 278 C1713,SMALL WASHER FOR 2.0MM CABLE,,,,, 139.32 , 129.57 , 132.35 ,  , 132.35 , 132.35 ,  , 135.14 , 135.14 ,  , 136.53 , 136.53 ,  , 129.57 , 136.53 , 91.95 , 139.32 
,HC OPTIME SHELL 278 C1713,EYELET FOR 2.0MM CABLE,,,,, 555.34 , 516.47 , 527.57 ,  , 527.57 , 527.57 ,  , 538.68 , 538.68 ,  , 544.23 , 544.23 ,  , 516.47 , 544.23 , 366.52 , 555.34 
,HC OPTIME SHELL 278 C1713,PLATE ADAPTER,,,,, 505.03 , 469.68 , 479.78 ,  , 479.78 , 479.78 ,  , 489.88 , 489.88 ,  , 494.93 , 494.93 ,  , 469.68 , 494.93 , 333.32 , 505.03 
,HC OPTIME SHELL 278 C1713,CRIMP SLEEVE FOR 2.0MM CABLE,,,,, 139.32 , 129.57 , 132.35 ,  , 132.35 , 132.35 ,  , 135.14 , 135.14 ,  , 136.53 , 136.53 ,  , 129.57 , 136.53 , 91.95 , 139.32 
,HC OPTIME SHELL 278 C1713,2.0MM DUAL LEADER CABLE,,,,," 1,175.10 "," 1,092.84 "," 1,116.35 ",  ," 1,116.35 "," 1,116.35 ",  ," 1,139.85 "," 1,139.85 ",  ," 1,151.60 "," 1,151.60 ",  ," 1,092.84 "," 1,151.60 ", 775.57 ," 1,175.10 "
,HC OPTIME SHELL 278 C1713,2.0MM FLIP ANCHOR CABLE,,,,," 1,099.42 "," 1,022.46 "," 1,044.45 ",  ," 1,044.45 "," 1,044.45 ",  ," 1,066.44 "," 1,066.44 ",  ," 1,077.43 "," 1,077.43 ",  ," 1,022.46 "," 1,077.43 ", 725.62 ," 1,099.42 "
,HC OPTIME SHELL 278 C1713,2.0MM CABLE ASSEMBLY,,,,," 1,117.31 "," 1,039.10 "," 1,061.44 ",  ," 1,061.44 "," 1,061.44 ",  ," 1,083.79 "," 1,083.79 ",  ," 1,094.96 "," 1,094.96 ",  ," 1,039.10 "," 1,094.96 ", 737.42 ," 1,117.31 "
,HC OPTIME SHELL 278 C1713,7.3MM CRIMP POSITIONING PIN,,,,, 734.06 , 682.68 , 697.36 ,  , 697.36 , 697.36 ,  , 712.04 , 712.04 ,  , 719.38 , 719.38 ,  , 682.68 , 719.38 , 484.48 , 734.06 
,HC OPTIME SHELL 278 C1713,5.0MM CRIMP POSITIONING PIN,,,,, 734.06 , 682.68 , 697.36 ,  , 697.36 , 697.36 ,  , 712.04 , 712.04 ,  , 719.38 , 719.38 ,  , 682.68 , 719.38 , 484.48 , 734.06 
,HC OPTIME SHELL 278 C1713,CANNULATED 4.0MM HEX,,,,, 492.75 , 458.26 , 468.11 ,  , 468.11 , 468.11 ,  , 477.97 , 477.97 ,  , 482.90 , 482.90 ,  , 458.26 , 482.90 , 325.22 , 492.75 
,HC OPTIME SHELL 278 C1713,T25/3.5MM HEX CERCLAGE BUTTON-,,,,, 487.68 , 453.54 , 463.30 ,  , 463.30 , 463.30 ,  , 473.05 , 473.05 ,  , 477.93 , 477.93 ,  , 453.54 , 477.93 , 321.87 , 487.68 
,HC OPTIME SHELL 278 C1713,T15/2.5MM HEX CERCLAGE BUTTON-,,,,, 487.68 , 453.54 , 463.30 ,  , 463.30 , 463.30 ,  , 473.05 , 473.05 ,  , 477.93 , 477.93 ,  , 453.54 , 477.93 , 321.87 , 487.68 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
,HC OPTIME SHELL 278 C1713,1.5MM CORTEX SCREW SLF-TPNG,,,,, 125.70 , 116.90 , 119.42 ,  , 119.42 , 119.42 ,  , 121.93 , 121.93 ,  , 123.19 , 123.19 ,  , 116.90 , 123.19 , 82.96 , 125.70 
